"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Maryland"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Maryland"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland","http://dbpedia.org/ontology/wikiPageID",5977789
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",69376188
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Maryland?oldid=69376188&ns=14"
"http://es.dbpedia.org/resource/Mount_St._Mary's_Mountaineers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/Real_Maryland_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/Maryland_Eastern_Shore_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/FedExField","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/Towson_Tigers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/Categoría:Maryland_Terrapins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/Bowie_State_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/Maryland_Bays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maryland"
