"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georges_Charpy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Charpy"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/2000/01/rdf-schema#label","Georges Charpy"
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/2000/01/rdf-schema#comment","Georges Augustin Albert Charpy (Oullins, 1 de septiembre de 1865 – París, 25 de noviembre de 1945) fue un químico francés. Es conocido por ser el creador del péndulo homónimo."
"http://es.dbpedia.org/resource/Georges_Charpy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027trh2"
"http://es.dbpedia.org/resource/Georges_Charpy","http://xmlns.com/foaf/0.1/name","Georges Charpy"
"http://es.dbpedia.org/resource/Georges_Charpy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Georges_Charpy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georges_Charpy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Charpy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Charpy"
"http://es.dbpedia.org/resource/Georges_Charpy","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Péndulo_de_Charpy"
"http://es.dbpedia.org/resource/Georges_Charpy","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Escuela_Nacional_Superior_de_Minas_de_París"
"http://es.dbpedia.org/resource/Georges_Charpy","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/École_Monge"
"http://es.dbpedia.org/resource/Georges_Charpy","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/École_polytechnique"
"http://es.dbpedia.org/resource/Georges_Charpy","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Georges_Charpy","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Georges_Charpy","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Georges_Charpy","http://es.dbpedia.org/property/lugarDeNacimiento","Oullins, Ródano, Francia"
"http://es.dbpedia.org/resource/Georges_Charpy","http://es.dbpedia.org/property/nacionalidad","Francés"
"http://es.dbpedia.org/resource/Georges_Charpy","http://es.dbpedia.org/property/nombre","Georges Charpy"
"http://es.dbpedia.org/resource/Georges_Charpy","http://es.dbpedia.org/property/residencia","Francia"
