"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Moorer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Evander_Holyfield"
"http://es.dbpedia.org/resource/Michael_Moorer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Evander_Holyfield"
"http://es.dbpedia.org/resource/Holyfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evander_Holyfield"
"http://es.wikipedia.org/wiki/Evander_Holyfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evander_Holyfield"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/2000/01/rdf-schema#label","Evander Holyfield"
"http://es.dbpedia.org/resource/Evander_Holyfield","http://www.w3.org/2000/01/rdf-schema#comment","Evander Holyfield (Atmore, Alabama, 19 de octubre de 1962) es un exboxeador profesional estadounidense y campeón mundial, tanto del campeonato peso pesado como del crucero. Además ganó la medalla de bronce en la división de los pesos semipesados en los Juegos Olímpicos de Los Ángeles 1984, tras perder por una controvertida descalificación en las semifinales, contra el boxeador de Nueva Zelanda ."
