"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","América del Sur por siglo"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","América del Sur por siglo"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_por_siglo"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo","http://dbpedia.org/ontology/wikiPageID",5628468
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",104625646
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:América_del_Sur_por_siglo?oldid=104625646&ns=14"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Aruba_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Islas_Malvinas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo"
"http://es.dbpedia.org/resource/Categoría:América_del_Sur_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_por_siglo"
