"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Al_Maqlab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Al_Maqlab"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://www.w3.org/2000/01/rdf-schema#label","Isla Al Maqlab"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://www.w3.org/2000/01/rdf-schema#comment","Isla Al Maqlab (también escrito como Jazirat al Maqlab​​ o bien llamada Isla del Telegráfo) es una isla que está situada a una milla de la costa de la península de Musandam, que forma parte del sultanato de Omán.​​ En el siglo XIX, fue el sitio donde se ubicó una estación repetidora británica utilizada para impulsar mensajes telegráficos a lo largo del cable submarino del Golfo Pérsico, que fue parte del cable telegráfico que iba de Londres a Karachi."
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq2fc7"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://xmlns.com/foaf/0.1/name","Isla Al Maqlab"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Omán"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Al_Maqlab"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://es.dbpedia.org/property/imagen","Oman Telegraph Island.jpg"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://es.dbpedia.org/property/lugar","Golfo"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Golfo_Pérsico"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://es.dbpedia.org/property/mapa","Telegraph Island.png"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://es.dbpedia.org/property/nombre","Isla Al Maqlab"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Gobernación_de_Musandam"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://es.dbpedia.org/property/pieImagen","Isla Al Maqlab o Isla del Telegráfo"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://es.dbpedia.org/property/pieMapa","Mapa de localización de la Isla"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://dbpedia.org/ontology/wikiPageID",4851883
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://dbpedia.org/ontology/wikiPageRevisionID",125136608
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/13126548"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://dbpedia.org/ontology/wikiPageLength",2830
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Omán"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Al_Maqlab?oldid=125136608&ns=0"
"http://es.dbpedia.org/resource/Isla_Al_Maqlab","http://dbpedia.org/ontology/abstract","Isla Al Maqlab (también escrito como Jazirat al Maqlab​​ o bien llamada Isla del Telegráfo) es una isla que está situada a una milla de la costa de la península de Musandam, que forma parte del sultanato de Omán.​​ En el siglo XIX, fue el sitio donde se ubicó una estación repetidora británica utilizada para impulsar mensajes telegráficos a lo largo del cable submarino del Golfo Pérsico, que fue parte del cable telegráfico que iba de Londres a Karachi. Abandonada a mediados de los años 1870, la isla ha permanecido desierta y solo quedan las ruinas de la estación repetidora y los cuartos de los operadores."
"http://dbpedia.org/resource/Telegraph_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Al_Maqlab"
