"subject","predicate","object"
"http://es.dbpedia.org/resource/Once_Brothers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vlade_Divac"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/2000/01/rdf-schema#label","Vlade Divac"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/2000/01/rdf-schema#comment","Vlade Divac (en serbio, Владе Дивац), nacido Vladímir Divac (3 de febrero de 1968) es un exjugador serbio de la NBA, que jugó en la posición de pívot y que era reconocido por su gran habilidad para hacer pases. Además, es uno de los siete únicos jugadores en la historia de la NBA que ha conseguido al menos 13.000 puntos, 9.000 rebotes, 3.000 asistencias y 1.500 tapones a lo largo de su carrera en Estados Unidos; un honor que comparte con Kareem Abdul-Jabbar, Hakeem Olajuwon, Shaquille O'Neal, Tim Duncan, Kevin Garnett y Pau Gasol.​"
"http://es.dbpedia.org/resource/Vlade_Divac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vpr3"
"http://es.dbpedia.org/resource/Vlade_Divac","http://xmlns.com/foaf/0.1/name","Vlade Divac"
"http://es.dbpedia.org/resource/Vlade_Divac","http://xmlns.com/foaf/0.1/name","Vladímir Divac"
"http://es.dbpedia.org/resource/Vlade_Divac","http://xmlns.com/foaf/0.1/nick","""Vittorio Gassman"""
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_con_número_retirado_en_la_NBA"
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Yugoslavia"
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Basketball_Hall_of_Fame"
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Sloga_Kraljevo"
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_campeones_del_mundo"
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sacramento_Kings"
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Partizan_de_Belgrado"
"http://es.dbpedia.org/resource/Vlade_Divac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
