"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glaucopsyche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaucopsyche"
"http://es.dbpedia.org/resource/Glaucopsyche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glaucopsyche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Glaucopsyche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glaucopsyche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glaucopsyche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaucopsyche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Glaucopsyche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glaucopsyche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glaucopsyche","http://www.w3.org/2000/01/rdf-schema#label","Glaucopsyche"
"http://es.dbpedia.org/resource/Glaucopsyche","http://www.w3.org/2000/01/rdf-schema#comment","Glaucopsyche alexis​ es una especie de insecto lepidóptero perteneciente a la familia Lycaenidae. La especie fue descrita por Poda en 1761. Se trata de una especie presente en diferentes territorios. Glaucopsyche es un género ártico de lepidópteros de la familia Lycaenidae, que se encuentra principalmente en la región paleolítica de Asia.​ Para otras especies relacionadas, ver subfamilia Polyommatinae y género Plebejus."
"http://es.dbpedia.org/resource/Glaucopsyche","http://xmlns.com/foaf/0.1/name","Glaucopsyche"
"http://es.dbpedia.org/resource/Glaucopsyche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_lepidópteros"
"http://es.dbpedia.org/resource/Glaucopsyche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaucopsyche"
"http://es.dbpedia.org/resource/Glaucopsyche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaucopsyche"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/genus","Glaucopsyche"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/genusAuthority","Scudder, 1872"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/imageCaption","Glaucopsyche lygdamus"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/name","Glaucopsyche"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidóptera"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthrópoda"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Polyommatinae"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/synonyms","* Phaedrotes (Scudder, 1876)"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/synonyms","* Bajluana (Korshunov & Ivonin, 1990)"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/synonyms","* Apelles (Hemming, 1931)"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/typeSpecies","Glaucopsyche lygdamus"
"http://es.dbpedia.org/resource/Glaucopsyche","http://es.dbpedia.org/property/typeSpeciesAuthority","Doubleday, 1841"
"http://es.dbpedia.org/resource/Glaucopsyche","http://dbpedia.org/ontology/wikiPageID",9207879
"http://es.dbpedia.org/resource/Glaucopsyche","http://dbpedia.org/ontology/wikiPageRevisionID",130498706
"http://es.dbpedia.org/resource/Glaucopsyche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldsystems.org/index.php/Taxbrowser_Taxonpage%3Ftaxid=2743"
"http://es.dbpedia.org/resource/Glaucopsyche","http://dbpedia.org/ontology/wikiPageLength",6013
"http://es.dbpedia.org/resource/Glaucopsyche","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Glaucopsyche","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lycaenidae"
"http://es.dbpedia.org/resource/Glaucopsyche","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polyommatinae"
"http://es.dbpedia.org/resource/Glaucopsyche","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glaucopsyche","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidóptera"
"http://es.dbpedia.org/resource/Glaucopsyche","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthrópoda"
"http://es.dbpedia.org/resource/Glaucopsyche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaucopsyche?oldid=130498706&ns=0"
"http://es.dbpedia.org/resource/Glaucopsyche","http://dbpedia.org/ontology/abstract","Glaucopsyche alexis​ es una especie de insecto lepidóptero perteneciente a la familia Lycaenidae. La especie fue descrita por Poda en 1761. Se trata de una especie presente en diferentes territorios. Glaucopsyche es un género ártico de lepidópteros de la familia Lycaenidae, que se encuentra principalmente en la región paleolítica de Asia.​ Para otras especies relacionadas, ver subfamilia Polyommatinae y género Plebejus."
"http://es.dbpedia.org/resource/Glaucopsyche_xerces","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Glaucopsyche"
"http://es.dbpedia.org/resource/Glaucopsyche_xerces","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glaucopsyche"
"http://es.dbpedia.org/resource/Glaucopsyche_alexis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Glaucopsyche"
"http://es.dbpedia.org/resource/Glaucopsyche_alexis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glaucopsyche"
"http://es.dbpedia.org/resource/Glaucopsyche_melanops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glaucopsyche"
