"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_ivanjohnstonii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Marshall_Conring_Johnston"
"http://es.dbpedia.org/resource/Euphorbia_beamanii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Marshall_Conring_Johnston"
"http://es.dbpedia.org/resource/M.C.Johnst.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marshall_Conring_Johnston"
"http://es.dbpedia.org/resource/M_C.Johnst.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marshall_Conring_Johnston"
"http://es.dbpedia.org/resource/M_C_Johnst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marshall_Conring_Johnston"
"http://es.dbpedia.org/resource/M_C_Johnst.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marshall_Conring_Johnston"
"http://es.dbpedia.org/resource/Marshall_Corning_Johnston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marshall_Conring_Johnston"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Marshall Conring Johnston"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","Marshall Conring Johnston (1930 ) es un botánico estadounidense, que ha realizado extensas exploraciones botánicas en territorios mexicanos.​ Fueron sus padres Theodore Harris Johnston y Lucille Marie Conringia. Ha sido profesor en la Universidad de Texas en Austin."
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cckcz"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.C.Johnst."
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marshall_Conring_Johnston"
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://es.dbpedia.org/property/abreviaturaEnBotánica","M.C.Johnst."
"http://es.dbpedia.org/resource/Marshall_Conring_Johnston","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Antonio_(Texas)"
