"subject","predicate","object"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Sancho de Tovar"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/2000/01/rdf-schema#comment","Sancho de Tovar, sexto señor de Cevico, Caracena y Boca de Huérgano (Cevico, c. 1470-1547) fue un noble portugués de nacimiento castellano, recordado como navegante y explorador durante la era portuguesa de los descubrimientos. Fue el vicealmirante (soto-capitão) de la flota que descubrió Brasil en 1500, y más tarde fue nombrado gobernador de la ciudad portuaria de Sofala en África Oriental por el rey Manuel I (). En ese puesto, lideró varias misiones exploratorias en las regiones interiores de la actual Mozambique."
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Brasil_nacidos_en_Portugal"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Mozambique"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancho_de_Tovar"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://dbpedia.org/ontology/wikiPageID",9455195
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://dbpedia.org/ontology/wikiPageRevisionID",127517531
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://dbpedia.org/ontology/wikiPageLength",38608
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sancho_de_Tovar?oldid=127517531&ns=0"
"http://es.dbpedia.org/resource/Sancho_de_Tovar","http://dbpedia.org/ontology/abstract","Sancho de Tovar, sexto señor de Cevico, Caracena y Boca de Huérgano (Cevico, c. 1470-1547) fue un noble portugués de nacimiento castellano, recordado como navegante y explorador durante la era portuguesa de los descubrimientos. Fue el vicealmirante (soto-capitão) de la flota que descubrió Brasil en 1500, y más tarde fue nombrado gobernador de la ciudad portuaria de Sofala en África Oriental por el rey Manuel I (). En ese puesto, lideró varias misiones exploratorias en las regiones interiores de la actual Mozambique."
"http://es.wikipedia.org/wiki/Sancho_de_Tovar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sancho_de_Tovar"
