"subject","predicate","object"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Richard_Durbin"
"http://es.dbpedia.org/resource/Peter_Fitzgerald","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Richard_Durbin"
"http://dbpedia.org/resource/Dick_Durbin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Durbin"
"http://es.dbpedia.org/resource/John_Cornyn","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Richard_Durbin"
"http://es.dbpedia.org/resource/Illinois","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Richard_Durbin"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/2000/01/rdf-schema#label","Richard Durbin"
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/2000/01/rdf-schema#comment","Richard Joseph Durbin, conocido como Dick Durbin (nacido el 21 de noviembre de 1944) es un político estadounidense, el Senador mayor por Illinois, afiliado al Partido Demócrata. Educado como abogado, Durbin fue elegido a la Cámara de Representantes de los Estados Unidos en 1983 y seis veces más. En 1996, fue electo como senador al escaño dejado vacante por el demócrata , para quién ha servido como consejero legal. En 2002 fue Durbin fácilmente reelegido. En noviembre de 2006, cuándo habría sido elegido Harry Reid como líder de la mayoría en el Senado, fue elegido Dick Durbin como su adjunto."
"http://es.dbpedia.org/resource/Richard_Durbin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xcd1"
"http://es.dbpedia.org/resource/Richard_Durbin","http://xmlns.com/foaf/0.1/name","Dick Durbin"
"http://es.dbpedia.org/resource/Richard_Durbin","http://xmlns.com/foaf/0.1/homepage","http://durbin.senate.gov/"
"http://es.dbpedia.org/resource/Richard_Durbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Durbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Durbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Illinois"
"http://es.dbpedia.org/resource/Richard_Durbin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Durbin"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/cargo","Senador Senior de Estados Unidos"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/cónyuge","Loretta Schaefer"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/18.º_distrito_congresional_de_Illinois"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/escudo","Senate Seal.svg"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/escudo","Seal_of_the_United_States_Senate.svg"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/escudo","Seal_of_the_United_States_House_of_Representatives.svg"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/imagen","Richard_Durbin_official_photo.jpg"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/lugarDeNacimiento","East St. Louis, Illinois"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/nombre","Dick Durbin"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mitch_McConnell"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/predecesor","Paul Simon"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Cornyn"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/sitioweb","http://www.dickdurbin.com/home"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Cornyn"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Roland_Burris"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Peter_Fitzgerald"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Barack_Obama"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Carol_Moseley_Braun"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Tammy_Duckworth"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Mark_Kirk"
"http://es.dbpedia.org/resource/Richard_Durbin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/East_St._Louis"
"http://es.dbpedia.org/resource/Richard_Durbin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Richard_Durbin","http://dbpedia.org/ontology/wikiPageID",721632
"http://es.dbpedia.org/resource/Richard_Durbin","http://dbpedia.org/ontology/wikiPageRevisionID",129590310
"http://es.dbpedia.org/resource/Richard_Durbin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dickdurbin.com/home"
"http://es.dbpedia.org/resource/Richard_Durbin","http://dbpedia.org/ontology/wikiPageExternalLink","http://durbin.senate.gov/"
"http://es.dbpedia.org/resource/Richard_Durbin","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Richard_Durbin","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Durbin","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Richard_Durbin","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/John_Cornyn"
