"subject","predicate","object"
"http://dbpedia.org/resource/Sandro_Puppo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandro_Puppo"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://www.w3.org/2000/01/rdf-schema#label","Sandro Puppo"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Puppo (Piacenza, Italia 28 de enero 1918 - Íbidem, 16 de octubre 1986) fue un futbolista y entrenador de fútbol italiano. Como futbolista jugó por el Piacenza, Ambrosiana, Venezia y AS Roma durante los años 30 y 40. Fue reserva de la selección italiana que ganó el oro en los Juegos Olímpicos de Berlín 1936. Más tarde fue entrenador. Dirigió a la selección de Turquía en la Copa del Mundo de Fútbol de 1954, al Barcelona (del 16 de agosto de 1954 al 30 de junio de 1955, haciendo debutar en el primer equipo a Luis Suárez), Juventus y Beşiktaş."
"http://es.dbpedia.org/resource/Sandro_Puppo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zp5f"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://xmlns.com/foaf/0.1/name","Franz Platko"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Roma"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Beşiktaş_JK"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Turquía"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Venezia_Football_Club"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Piacenza_Calcio"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_F.B.C._Unione_Venezia"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Juventus_Football_Club"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Piacenza"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandro_Puppo"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://es.dbpedia.org/property/período",1954
"http://es.dbpedia.org/resource/Sandro_Puppo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ferdinand_Daučík"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Franz_Platko"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Entrenadores_del_FC_Barcelona"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://dbpedia.org/ontology/wikiPageID",2990255
"http://es.dbpedia.org/resource/Sandro_Puppo","http://dbpedia.org/ontology/wikiPageRevisionID",128852203
"http://es.dbpedia.org/resource/Sandro_Puppo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.elmundodeportivo.es/preview/1988/05/13/pagina-32/1179469/pdf.html"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcbarcelona.com/en/card/648648/sandro-puppo-1954-55"
"http://es.dbpedia.org/resource/Sandro_Puppo","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Sandro_Puppo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandro_Puppo?oldid=128852203&ns=0"
