"subject","predicate","object"
"http://es.dbpedia.org/resource/Lupin_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lupin_III:_parte_I"
"http://dbpedia.org/resource/Lupin_the_Third_Part_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lupin_III:_parte_I"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://www.w3.org/2000/01/rdf-schema#label","Lupin III: parte I"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://www.w3.org/2000/01/rdf-schema#comment","Lupin III (Japonés: ルパン三世;  Hepburn: Rupan Sansei?), es el primer anime que adapta el manga del personaje Lupin III escrito por Monkey Punch. Dirigido por , Hayao Miyazaki y Isao Takahata con guion de  y producido por TMS Entertainment, combina los géneros de acción, comedia y aventura. Fue emitida por  desde el 24 de octubre de 1971 hasta el 26 de marzo de 1972, contando con veintitrés (23) episodios.​"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_dramático"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_aventuras"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lupin_III"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TMS_Entertainment"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cómico"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_acción"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nippon_Television"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lupin_III:_parte_I"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/annAop",886
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_TV"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/clasificación",30
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/desarrollador","eee"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/director","Hayao Miyazaki"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/director","Isao Takahata"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Misaaki_Ōsumi"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/distribuidor","fff"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Monkey_Punch"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/TMS_Entertainment"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Atsushi_Yamatoya"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_dramática"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/imagen","Lupin III logo.svg"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/imdb",159175
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/lanzamiento",24
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/licencia","Discotek Media"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Lupin III"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Monkey_Punch"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/música","Norio Maeda"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/nombreJa","ルパン三世"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/nombreJaTrad","Rupan Sansei"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/numEpisodios","Veintitrés"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Hulu"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/TMS_Entertainment"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/reparto","ddd"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/título","Lupin III"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Seinen"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/wikiPageID",8551406
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/wikiPageRevisionID",125808534
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/encyclopedia/anime.php%3Fid=20555"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180315183937/https:/lupin-pt5.com/"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/TMS_Entertainment"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/wikiPageLength",8546
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/licensee","(USA) Discotek Media"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Isao_Takahata"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Misaaki_Ōsumi"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hayao_Miyazaki"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Monkey_Punch"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lupin_III:_parte_I?oldid=125808534&ns=0"
"http://es.dbpedia.org/resource/Lupin_III:_parte_I","http://dbpedia.org/ontology/abstract","Lupin III (Japonés: ルパン三世;  Hepburn: Rupan Sansei?), es el primer anime que adapta el manga del personaje Lupin III escrito por Monkey Punch. Dirigido por , Hayao Miyazaki y Isao Takahata con guion de  y producido por TMS Entertainment, combina los géneros de acción, comedia y aventura. Fue emitida por  desde el 24 de octubre de 1971 hasta el 26 de marzo de 1972, contando con veintitrés (23) episodios.​"
"http://es.wikipedia.org/wiki/Lupin_III:_parte_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lupin_III:_parte_I"
