"subject","predicate","object"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://www.w3.org/2000/01/rdf-schema#label","Métodos numéricos para ecuaciones diferenciales ordinarias"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://www.w3.org/2000/01/rdf-schema#comment","Los métodos numéricos para ecuaciones diferenciales ordinarias son procedimientos utilizados para encontrar aproximaciones numericas a las soluciones de ecuaciones diferenciales ordinarias (EDO). Su uso también se conoce como integración numérica, aunque este término a veces se toma para significar el cálculo de una integración."
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_diferenciales_ordinarias"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_diferenciales_numéricas"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/author","Ostermann, Alexander"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/author1Link","Marlis Hochbruck"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/date","May 2010"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/first","Brian"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/first","Marlis"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/journal","Acta Numerica"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/last","Hochbruck"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/last","Bradie"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/location","Upper Saddle River, New Jersey"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/pages",209
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/publisher","Pearson Prentice Hall"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/title","A Friendly Introduction to Numerical Analysis"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/title","Exponential integrators"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/url","http://journals.cambridge.org/action/displayAbstract?fromPage=online&aid=7701740|bibcode=2010AcNum..19..209H|cita=citeseerx 10.1.1.187.6794"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/volume",19
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://dbpedia.org/ontology/wikiPageID",9192589
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://dbpedia.org/ontology/wikiPageRevisionID",126224033
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=7701740%7Cbibcode=2010AcNum..19..209H%7Ccita=citeseerx"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ti3.tu-harburg.de/intlab/"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130413090625/http:/www.reunion.iufm.fr/dep/mathematiques/calculsavant/Equipe/tournes.html"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/mskashi/kv"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://dbpedia.org/ontology/wikiPageExternalLink","http://csma31.csm.jmu.edu/physics/rudmin/ps.pdf"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://dbpedia.org/ontology/wikiPageLength",25833
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias?oldid=126224033&ns=0"
"http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://dbpedia.org/ontology/abstract","Los métodos numéricos para ecuaciones diferenciales ordinarias son procedimientos utilizados para encontrar aproximaciones numericas a las soluciones de ecuaciones diferenciales ordinarias (EDO). Su uso también se conoce como integración numérica, aunque este término a veces se toma para significar el cálculo de una integración. Muchas ecuaciones diferenciales no pueden resolverse usando funciones típicas (""análisis""). Sin embargo, a efectos prácticos, como en ingeniería, una aproximación numérica a la solución suele ser suficiente. Los algoritmos estudiados aquí pueden usarse para calcular tal aproximación. Un método alternativo es utilizar técnicas de cálculo infinitesimal para obtener una expansión en serie de la solución. Las ecuaciones diferenciales ordinarias se presentan en muchas disciplinas científicas, por ejemplo, en física, química, biología y economía. Además, algunos métodos en  convierten una ecuación diferencial parcial en una ecuación diferencial ordinaria, que luego debe resolverse."
"http://dbpedia.org/resource/Numerical_methods_for_ordinary_differential_equations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias"
"http://es.wikipedia.org/wiki/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Métodos_numéricos_para_ecuaciones_diferenciales_ordinarias"
