"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_invisible_(1933)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_invisible_(película)"
"http://es.dbpedia.org/resource/El_hombre_invisible_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_invisible_(película)"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película_de_1933)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_invisible_(película)"
"http://dbpedia.org/resource/The_Invisible_Man_(1933_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hombre_invisible_(película)"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://www.w3.org/2000/01/rdf-schema#label","El hombre invisible (película)"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El hombre invisible (título original: The Invisible Man) es una película de ciencia ficción de 1933 dirigida por James Whale. El guion está basado en la novela homónima de H. G. Wells. La cinta fue protagonizada por Claude Rains y Gloria Stuart."
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g1cj"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://xmlns.com/foaf/0.1/name","El hombre invisible"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://xmlns.com/foaf/0.1/name","The Invisible Man"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_H._G._Wells"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_invisible_(película)"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/basadaEn","El hombre invisible de H.G. Wells"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/dirección","James Whale"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/direcciónArtística","Charles D. Hall"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/duración","4260.0"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/estreno",1933
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/estreno",13
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/filmaffinity",412519
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/fotografía","Arthur Edeson"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/guion","R.C. Sherriff"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_ciencia_ficción"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/imagen","The Invisible Man  poster.jpg"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/imdb",24184
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Jack_Pierce"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/montaje","Ted J. Kent"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/música","Heinz Roemheld"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/pieDeImagen","Cartel de la película."
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/presupuesto","328033.0"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carl_Laemmle_Jr."
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/William_Harrigan"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Henry_Travers"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claude_Rains"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gloria_Stuart"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Una_O'Connor"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/título","El hombre invisible"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/títuloOriginal","The Invisible Man"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://es.dbpedia.org/property/índice","Hombre invisible, El"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://dbpedia.org/ontology/wikiPageID",901360
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",122073298
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://dbpedia.org/ontology/Work/runtime","71.0"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://dbpedia.org/ontology/wikiPageLength",12580
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://dbpedia.org/ontology/imdbId","0024184"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://dbpedia.org/ontology/runtime",4260.0
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Whale"
"http://es.dbpedia.org/resource/El_hombre_invisible_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Universal_Pictures"
