"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal","http://www.w3.org/2000/01/rdf-schema#label","Bien de Interés Municipal"
"http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal","http://www.w3.org/2004/02/skos/core#prefLabel","Bien de Interés Municipal"
"http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendencia_de_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal","http://dbpedia.org/ontology/wikiPageID",6415072
"http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal","http://dbpedia.org/ontology/wikiPageRevisionID",76663708
"http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bien_de_Interés_Municipal?oldid=76663708&ns=14"
"http://es.dbpedia.org/resource/Palacio_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Palacio_Municipal_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Casa_Matriz_del_Banco_de_Seguros_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Palacio_Salvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Palacio_de_Correos_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Palacio_Chiarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Palacio_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Plaza_Tomás_Gomensoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Casa_quinta_de_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Edificio_Panamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
"http://es.dbpedia.org/resource/Cuartel_Centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bien_de_Interés_Municipal"
