"subject","predicate","object"
"http://es.wikipedia.org/wiki/Altiplano_Cundiboyacense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altiplano_Cundiboyacense"
"http://es.dbpedia.org/resource/Muiscas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Altiplano_Cundiboyacense"
"http://es.dbpedia.org/resource/Altiplano_Cundiboyacense","http://www.w3.org/2000/01/rdf-schema#label","Altiplano Cundiboyacense"
"http://es.dbpedia.org/resource/Altiplano_Cundiboyacense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7dy3"
"http://es.dbpedia.org/resource/Altiplano_Cundiboyacense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altiplano_Cundiboyacense"
"http://es.dbpedia.org/resource/Altiplano_Cundiboyacense","http://dbpedia.org/ontology/wikiPageID",4484719
"http://es.dbpedia.org/resource/Altiplano_Cundiboyacense","http://dbpedia.org/ontology/wikiPageRevisionID",44248041
"http://es.dbpedia.org/resource/Altiplano_Cundiboyacense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altiplano_cundiboyacense"
"http://es.dbpedia.org/resource/Altiplano_Cundiboyacense","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Altiplano_Cundiboyacense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Altiplano_Cundiboyacense?oldid=44248041&ns=0"
