"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ácido_glucónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Ácido_glucurónico","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Acido_dextronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Acido_dextrónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Acido_glicogenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Acido_glicogénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Acido_gluconico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Acido_glucónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Ácido_dextronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Ácido_dextrónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Ácido_glicogenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Ácido_glicogénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Ácido_gluconico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glucónico"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://www.w3.org/2000/01/rdf-schema#label","Ácido glucónico"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido glucónico es un ácido orgánico de fórmula molecular C6H12O7 que se representa igualmente bajo la fórmula semi-condensada HOCH2(CHOH)4COOH. Se trata de uno de los dieciséis estereoisómeros del ácido 2,3,4,5,6-pentahidroxihexanóico. Es un ácido que aparece en la naturaleza a partir de la glucosa mediante fermentación aeróbica oxidativa causada por las enzimas de ciertas bacterias (Acetobacter) y algunos mohos (Aspergillus y Botrytis cinerea).​ El ácido da lugar a una familia de sales que se emplean como aditivos alimentarios (los )."
"http://es.dbpedia.org/resource/Ácido_glucónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hz4g"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aditivos_alimentarios"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_quelantes"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_glucónico"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/apariencia","cristales incoloros"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/cas",526
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/fórmula","C6H12O7"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/fórmula","HOCH24COOH"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/imagen","D-Gluconsäure Keilstrich.svg"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/iupac","(D)-Ácido Glucónico"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/masa",19616
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/nombre","Ácido Glucónico"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/otrosNombres","ácido glicogénico"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/otrosNombres","Ácido dextrónico,"
"http://es.dbpedia.org/resource/Ácido_glucónico","http://es.dbpedia.org/property/pka",386
"http://es.dbpedia.org/resource/Ácido_glucónico","http://dbpedia.org/ontology/wikiPageID",3701272
