"subject","predicate","object"
"http://es.dbpedia.org/resource/Kolavia","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym"
"http://es.dbpedia.org/resource/Kolavia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Kogalym","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Kogalym"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Kogalym (En ruso: Международный аэропорт Когалым) (IATA: KGP, ICAO: USRK) es un aeropuerto situado a 9km al sur de la ciudad de , en el Distrito Autónomo de Janti-Mansi-Yugra, Rusia En el año 1986, por iniciativa de la empresa petrolera Lukoil, empezó la construcción del aeródromo, que celebró el vuelo inaugural con el vuelo técnico de un An-26. El espacio aéreo está controlado desde el  del aeropuerto de Surgut (ICAO: USRR)​"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_x6n"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://xmlns.com/foaf/0.1/name","Kogalym"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_distrito_autónomo_de_Janty-Mansi_(Yugrá)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Kogalym"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Kogalym"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/elevaciónM",67
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/iata","KGP"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/icao","USRK"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/imagen","Airport Kogalym.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/nombre","Kogalym"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/nombreNativo","Международный аэропорт Когалым"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/operador","OOO ""MAK"""
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/p1LongitudM",2507
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/p1LongitudP",8224
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/p1Número",17
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/p1Superficie","hormigón"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/pie","Aeropuerto de Kogalym"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/sitioWeb","http://www.kogalymavia.ru/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kogalym","http://es.dbpedia.org/property/ubicación",9
