"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deidades_hititas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_anatolias"
"http://es.dbpedia.org/resource/Categoría:Deidades_anatolias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deidades_anatolias","http://www.w3.org/2000/01/rdf-schema#label","Deidades anatolias"
"http://es.dbpedia.org/resource/Categoría:Deidades_anatolias","http://www.w3.org/2004/02/skos/core#prefLabel","Deidades anatolias"
"http://es.dbpedia.org/resource/Categoría:Deidades_anatolias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Deidades_anatolias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_anatolia"
"http://es.dbpedia.org/resource/Categoría:Deidades_anatolias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Deidades_anatolias","http://dbpedia.org/ontology/wikiPageID",9064658
"http://es.dbpedia.org/resource/Categoría:Deidades_anatolias","http://dbpedia.org/ontology/wikiPageRevisionID",118488508
"http://es.dbpedia.org/resource/Categoría:Deidades_anatolias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deidades_anatolias?oldid=118488508&ns=14"
