"subject","predicate","object"
"http://dbpedia.org/resource/Lisa_Top","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Top"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/2000/01/rdf-schema#label","Lisa Top"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Top (Gouda, 13 de agosto de 1996) es una deportista neerlandesa que compitió en gimnasia artística. Ganó dos medallas de bronce en los Juegos Europeos de Bakú 2015, en las pruebas de salto y por equipos.​"
"http://es.dbpedia.org/resource/Lisa_Top","http://xmlns.com/foaf/0.1/name","Lisa Top"
"http://es.dbpedia.org/resource/Lisa_Top","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lisa_Top","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Top"
"http://es.dbpedia.org/resource/Lisa_Top","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Lisa_Top","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gouda"
"http://es.dbpedia.org/resource/Lisa_Top","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Lisa_Top","http://es.dbpedia.org/property/nombre","Lisa Top"
"http://es.dbpedia.org/resource/Lisa_Top","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gouda"
"http://es.dbpedia.org/resource/Lisa_Top","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Lisa_Top","http://dbpedia.org/ontology/wikiPageID",8881057
"http://es.dbpedia.org/resource/Lisa_Top","http://dbpedia.org/ontology/wikiPageRevisionID",115533995
"http://es.dbpedia.org/resource/Lisa_Top","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/Lisa_Top","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Lisa_Top","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Lisa_Top","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Top?oldid=115533995&ns=0"
"http://es.dbpedia.org/resource/Lisa_Top","http://dbpedia.org/ontology/abstract","Lisa Top (Gouda, 13 de agosto de 1996) es una deportista neerlandesa que compitió en gimnasia artística. Ganó dos medallas de bronce en los Juegos Europeos de Bakú 2015, en las pruebas de salto y por equipos.​"
"http://es.wikipedia.org/wiki/Lisa_Top","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Top"
