"subject","predicate","object"
"http://dbpedia.org/resource/Olmet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olmet"
"http://es.wikipedia.org/wiki/Olmet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olmet"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/2000/01/rdf-schema#label","Olmet"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/2000/01/rdf-schema#comment","Olmet  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Thiers y cantón de Courpière."
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql0hw"
"http://es.dbpedia.org/resource/Olmet","http://xmlns.com/foaf/0.1/name","Olmet"
"http://es.dbpedia.org/resource/Olmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Olmet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olmet"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/elevaciónAlta","954 m"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/elevaciónBaja","433 m"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/elevaciónMedia","675 m"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/nombre","Olmet"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/población",137
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Courpière"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thiers"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courpière"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Olmet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/wikiPageID",1892715
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/wikiPageRevisionID",120261534
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/063/063260.html"
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/height",675.0
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/maximumElevation",954.0
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/minimumElevation",433.0
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/populationTotal",137
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Olmet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olmet?oldid=120261534&ns=0"
"http://es.dbpedia.org/resource/Olmet","http://dbpedia.org/ontology/abstract","Olmet  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Thiers y cantón de Courpière."
