"subject","predicate","object"
"http://dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Saint-Denis"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","Le Mesnil-Saint-Denis  es una comuna y población de Francia, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Rambouillet y cantón de Chevreuse. No está integrada en ninguna Communauté de communes."
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg0mb"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://xmlns.com/foaf/0.1/name","Le Mesnil-Saint-Denis"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Mesnil-Saint-Denis"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/códigoPostal",78320
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/dirigentesNombres","Jean Creno"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/elevaciónAlta",177
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/elevaciónBaja",120
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/elevaciónMedia",168
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/gentilicio","Mesnilois"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/nombre","Le Mesnil-Saint-Denis"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/población",6518
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chevreuse"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rambouillet"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Mesnil-Saint-Denis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
