"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai","http://www.w3.org/2000/01/rdf-schema#label","Escuela Budista del Tiantai"
"http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Budista del Tiantai (en chino: 天台宗, en pinyin Tiāntáizong; en japonés: Tendaishū) es una secta del budismo Mahāyāna fundada por Zhiyi en el siglo VI en el templo de Guoqing, situado en la cordillera del Tiantai.​ Su principal escritura es el Sutra del loto (Saddharma puṇḍarīka sūtra सद्धर्मपुण्डरीकसूत्र)​ y por eso la escuela es conocida como la escuela del Loto. Su doctrina filosófica básica es resumida como la  (圓融三諦, Yuánróng sāndì)[cita requerida]:"
"http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qx45"
"http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Mahayana"
"http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Budista_del_Tiantai"
"http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai","http://dbpedia.org/ontology/wikiPageID",1302351
"http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai","http://dbpedia.org/ontology/wikiPageRevisionID",129523077
"http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Budista_del_Tiantai?oldid=129523077&ns=0"
"http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai","http://dbpedia.org/ontology/abstract","La Escuela Budista del Tiantai (en chino: 天台宗, en pinyin Tiāntáizong; en japonés: Tendaishū) es una secta del budismo Mahāyāna fundada por Zhiyi en el siglo VI en el templo de Guoqing, situado en la cordillera del Tiantai.​ Su principal escritura es el Sutra del loto (Saddharma puṇḍarīka sūtra सद्धर्मपुण्डरीकसूत्र)​ y por eso la escuela es conocida como la escuela del Loto. Su doctrina filosófica básica es resumida como la  (圓融三諦, Yuánróng sāndì)[cita requerida]: 
* Todos los dharmas carecen de realidad ontológica; no obstante, 
* tienen una existencia temporal; 
* y son simultáneamente irreales existiendo transitoriamente en una absoluta verdad que sobrepasa a las demás. En la Escuela Budista del Tiantai japonesa todo el aprendizaje budista es ordenado en un gran esquema jerárquico[cita requerida]. Saichō intentó incorporar la meditación Zen, la disciplina del monacato y los cultos esotéricos[cita requerida]. También promovió la fusión del Budismo y la religión nativa de Japón, el Sintoísmo[cita requerida]."
"http://es.dbpedia.org/resource/Tendaishū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai"
"http://es.dbpedia.org/resource/Tiantai_Zong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai"
"http://es.wikipedia.org/wiki/Escuela_Budista_del_Tiantai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai"
"http://dbpedia.org/resource/Tiantai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Budista_del_Tiantai"
