"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez"
"http://es.dbpedia.org/resource/Dinner_in_Caracas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez"
"http://es.dbpedia.org/resource/Pedro_Elias_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez"
"http://es.dbpedia.org/resource/Pedro_Elias_Gutiérrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Pedro Elías Gutiérrez"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Elías Gutiérrez Hart (n. La Guaira; 14 de marzo de 1870 — f. Macuto; 31 de mayo de 1954) fue un compositor y músico venezolano, fue el creador de la música de la zarzuela Alma Llanera, cuyo tema musical homónimo es considerado como el segundo himno nacional de Venezuela."
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz7yb"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_zarzuela_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaireños"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Elías_Gutiérrez"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",1580102
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",126959974
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",9521
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Elías_Gutiérrez?oldid=126959974&ns=0"
"http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez","http://dbpedia.org/ontology/abstract","Pedro Elías Gutiérrez Hart (n. La Guaira; 14 de marzo de 1870 — f. Macuto; 31 de mayo de 1954) fue un compositor y músico venezolano, fue el creador de la música de la zarzuela Alma Llanera, cuyo tema musical homónimo es considerado como el segundo himno nacional de Venezuela."
"http://es.dbpedia.org/resource/Pedro_Antonio_Ramos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez"
"http://es.wikipedia.org/wiki/Pedro_Elías_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez"
"http://es.dbpedia.org/resource/Anita_y_José","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Pedro_Elías_Gutiérrez"
