"subject","predicate","object"
"http://es.dbpedia.org/resource/Takamisakari_Seiken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komusubi"
"http://es.dbpedia.org/resource/Rohō_Yukio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komusubi"
"http://es.dbpedia.org/resource/Daishōhō_Masami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komusubi"
"http://es.dbpedia.org/resource/Tadao_Yasuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komusubi"
"http://es.dbpedia.org/resource/Categoría:Komusubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Komusubi","http://www.w3.org/2000/01/rdf-schema#label","Komusubi"
"http://es.dbpedia.org/resource/Categoría:Komusubi","http://www.w3.org/2004/02/skos/core#prefLabel","Komusubi"
"http://es.dbpedia.org/resource/Categoría:Komusubi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luchadores_de_sumo"
"http://es.dbpedia.org/resource/Categoría:Komusubi","http://dbpedia.org/ontology/wikiPageID",5246305
"http://es.dbpedia.org/resource/Categoría:Komusubi","http://dbpedia.org/ontology/wikiPageRevisionID",56744858
"http://es.dbpedia.org/resource/Categoría:Komusubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Komusubi?oldid=56744858&ns=14"
"http://es.dbpedia.org/resource/Kokkai_Futoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komusubi"
"http://es.dbpedia.org/resource/Tokitenkū_Yoshiaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Komusubi"
