"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aria_Alexander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aria_Alexander"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Aria Alexander"
"http://es.dbpedia.org/resource/Aria_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Aria Alexander (Houston, Texas; 25 de marzo de 1995) es una actriz pornográfica y modelo erótica estadounidense."
"http://es.dbpedia.org/resource/Aria_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Aria_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aria_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Aria_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Texas"
"http://es.dbpedia.org/resource/Aria_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aria_Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aria_Alexander"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/añosActiva",2014
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/colorDeCabello","Moreno"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/colorDeOjos","Verdes"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/id",68012
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/id","ariaalexander"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/imagen","Aria Alexander at AVN Expo 2018 01.png"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/nombre","Aria Alexander"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/númeroDePelículas",142
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_fotografía_erótica"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/orientaciónReal","Bisexual"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/otrosNombres","Sasha Nexx, Sasha"
"http://es.dbpedia.org/resource/Aria_Alexander","http://es.dbpedia.org/property/otrosPremios","Premio AVN  a la Mejor escena de sexo en grupo por Orgy Masters 8"
