"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_de_Quintana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uña_de_Quintana"
"http://es.dbpedia.org/resource/Una_de_Quintana_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uña_de_Quintana"
"http://es.dbpedia.org/resource/Uña_de_Quintana_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uña_de_Quintana"
"http://dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uña_de_Quintana"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Uña de Quintana"
"http://es.dbpedia.org/resource/Uña_de_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Uña de Quintana es una localidad y municipio español de la provincia de Zamora, en la comunidad autónoma de Castilla y León.​​ Situado en la comarca de Benavente y Los Valles, se encuentra a escasos 45 km de Benavente, muy próximo a la comarca de Sanabria y a unos 782 metros de altitud. Sus fértiles tierras son regadas por las aguas del río Tera. De entre su caserío destaca la iglesia parroquial de San Justo y Pastor."
