"subject","predicate","object"
"http://es.dbpedia.org/resource/Ringwoodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ringwoodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ringwoodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ringwoodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Ringwoodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Ringwoodita","http://www.w3.org/2000/01/rdf-schema#label","Ringwoodita"
"http://es.dbpedia.org/resource/Ringwoodita","http://www.w3.org/2000/01/rdf-schema#comment","La ringwoodita es un mineral de la clase de los nesosilicatos, y dentro de esta pertenece al llamado “grupo del olivino”. Descubierta en 1969 en el meteorito que aparece en la imagen derecha —caído cerca de Charters Towers, en Queensland (Australia),​—, se la nombró así luego de los estudios de Ted Ringwoodd (1930-1993) sobre las transiciones polimórficas en minerales mantélicos como olivino y piroxeno a presiones equivalentes a profundidades cercanas a 600 km. Un sinónimo es su clave: IMA1968-036."
"http://es.dbpedia.org/resource/Ringwoodita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxsdz"
"http://es.dbpedia.org/resource/Ringwoodita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1969"
"http://es.dbpedia.org/resource/Ringwoodita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Ringwoodita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Australia"
"http://es.dbpedia.org/resource/Ringwoodita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesosilicatos"
"http://es.dbpedia.org/resource/Ringwoodita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queensland"
"http://es.dbpedia.org/resource/Ringwoodita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1969"
"http://es.dbpedia.org/resource/Ringwoodita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Ringwoodita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ringwoodita"
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/categoría","Minerales nesosilicatos"
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/color","Gris-azulado a gris-humo, púrpura, incoloro"
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/densidad",3.9
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/dureza","no determinada"
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/fórmula","Mg2SiO4"
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/hábito","Masivo con granos redondeados de unos 100 μm"
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/imagen","Tenham meteorite, metal flaking.jpg"
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/nombre","Ringwoodita"
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/sistema","Isométrico, hexoctaédrico"
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Ringwoodita","http://es.dbpedia.org/property/transparencia","Translúcido"
"http://es.dbpedia.org/resource/Ringwoodita","http://dbpedia.org/ontology/wikiPageID",5304709
"http://es.dbpedia.org/resource/Ringwoodita","http://dbpedia.org/ontology/wikiPageRevisionID",126757451
"http://es.dbpedia.org/resource/Ringwoodita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3421.html"
"http://es.dbpedia.org/resource/Ringwoodita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Ringwoodite.shtml"
"http://es.dbpedia.org/resource/Ringwoodita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v507/n7491/full/nature13080.html"
