"subject","predicate","object"
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/2000/01/rdf-schema#label","Bazillac"
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/2000/01/rdf-schema#comment","Bazillac  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Rabastens-de-Bigorre. Está integrada en la Communauté de communes Adour Rustan Arros."
"http://es.dbpedia.org/resource/Bazillac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv32y"
"http://es.dbpedia.org/resource/Bazillac","http://xmlns.com/foaf/0.1/name","Bazillac"
"http://es.dbpedia.org/resource/Bazillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Bazillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bazillac"
"http://es.dbpedia.org/resource/Bazillac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bazillac","http://es.dbpedia.org/property/dirigentesNombres","[[]]"
"http://es.dbpedia.org/resource/Bazillac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bazillac","http://es.dbpedia.org/property/elevaciónAlta",239
"http://es.dbpedia.org/resource/Bazillac","http://es.dbpedia.org/property/elevaciónBaja",222
"http://es.dbpedia.org/resource/Bazillac","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Bazillac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bazillac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bazillac","http://es.dbpedia.org/property/nombre","Bazillac"
"http://es.dbpedia.org/resource/Bazillac","http://es.dbpedia.org/property/población",304
