"subject","predicate","object"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sr._Chinarro"
"http://es.dbpedia.org/resource/Su_mapamundi,_gracias_/_Qué_puedo_hacer","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Sr._Chinarro"
"http://es.dbpedia.org/resource/Senor_Chinarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sr._Chinarro"
"http://es.dbpedia.org/resource/Señor_Chinarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sr._Chinarro"
"http://es.dbpedia.org/resource/Sr_Chinarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sr._Chinarro"
"http://es.dbpedia.org/resource/Sr._Chinarro_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sr._Chinarro"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sr._Chinarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
