"subject","predicate","object"
"http://es.dbpedia.org/resource/Leucippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucippus"
"http://es.dbpedia.org/resource/Leucippus_baeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucippus"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucippus"
"http://es.dbpedia.org/resource/Leucippus_fallax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucippus"
"http://es.dbpedia.org/resource/Categoría:Leucippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leucippus","http://www.w3.org/2000/01/rdf-schema#label","Leucippus"
"http://es.dbpedia.org/resource/Categoría:Leucippus","http://www.w3.org/2004/02/skos/core#prefLabel","Leucippus"
"http://es.dbpedia.org/resource/Categoría:Leucippus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trochilidae"
"http://es.dbpedia.org/resource/Categoría:Leucippus","http://dbpedia.org/ontology/wikiPageID",5768322
"http://es.dbpedia.org/resource/Categoría:Leucippus","http://dbpedia.org/ontology/wikiPageRevisionID",65983679
"http://es.dbpedia.org/resource/Categoría:Leucippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leucippus?oldid=65983679&ns=14"
"http://es.dbpedia.org/resource/Leucippus_chlorocercus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucippus"
