"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_Sansevero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Museo_d'Arte_Contemporanea_Donnaregina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Museo_del_Coral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Estación_Zoológica_Anton_Dohrn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Villa_Floridiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Capodimonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Villa_Pignatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Museo_Nacional_de_la_Cerámica_Duca_di_Martina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Conservatorio_de_San_Pietro_a_Maiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Cartuja_de_San_Martino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles","http://www.w3.org/2000/01/rdf-schema#label","Museos de Nápoles"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Nápoles"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nápoles"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles","http://dbpedia.org/ontology/wikiPageID",806265
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles","http://dbpedia.org/ontology/wikiPageRevisionID",89475046
"http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Nápoles?oldid=89475046&ns=14"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Capodimonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Palacio_Real_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Categoría:Museo_Arqueológico_Nacional_de_Nápoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Palazzo_Zevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Palacio_del_Cardenal_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Museo_Cívico_Filangieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nápoles"
