"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_II_Adolfo_de_Suecia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Cristina_de_Suecia"
"http://es.dbpedia.org/resource/Gustavo_II_Adolfo_de_Suecia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cristina_de_Suecia"
"http://es.dbpedia.org/resource/Imperio_sueco","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Cristina_de_Suecia"
"http://es.dbpedia.org/resource/Cristina","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Cristina_de_Suecia"
"http://es.dbpedia.org/resource/María_Leonor_de_Brandeburgo","http://es.dbpedia.org/property/descendenica","http://es.dbpedia.org/resource/Cristina_de_Suecia"
"http://es.dbpedia.org/resource/Cristina_(de_Suecia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristina_de_Suecia"
"http://es.dbpedia.org/resource/Cristina_I_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristina_de_Suecia"
"http://es.dbpedia.org/resource/Cristina_de_suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristina_de_Suecia"
"http://es.dbpedia.org/resource/Cristina_de_Finlandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristina_de_Suecia"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Cristina de Suecia"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/2000/01/rdf-schema#comment","Cristina de Suecia (Estocolmo, 8 de diciembre de 1626-Roma, 19 de abril de 1689) fue reina de Suecia (1632-1654), duquesa de Bremen y princesa de Verden (1648-1654). Hija de Gustavo II Adolfo y de María Leonor de Brandeburgo. Protectora de las artes y mecenas, abdicó del trono de Suecia en 1654. Protestante de nacimiento, se convirtió al catolicismo el año de su abdicación. Murió en Roma a los 62 años."
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5tp"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Christina_of_Sweden"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://xmlns.com/foaf/0.1/name","Cristina"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://xmlns.com/foaf/0.1/name","Cristina de Suecia"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://xmlns.com/foaf/0.1/name","Carlos X Gustavo"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_las_grutas_vaticanas"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_luteranismo"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_para_el_trono_electivo_de_Polonia"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aforistas"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Suecia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Bremen-Verden"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Vasa"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_de_Suecia"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/autor","Antonio R. Rubio Plo"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/coronación",20
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/editorial","Ediciones Rialp"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/epígrafe","Cristina de Suecia por Jacob Ferdinand Voet"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/escudo","Armoiries Moderne d Erik XIV Vasa de Suede.svg"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/fechaDeDefunción",19
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/imagen","Jacob Ferdinand Voet - Queen Christina of Sweden.jpg"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/isbn",9788432135187
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Estados_Pontificios"
