"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons","http://www.w3.org/2000/01/rdf-schema#label","Las Rozas Black Demons"
"http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons","http://www.w3.org/2004/02/skos/core#prefLabel","Las Rozas Black Demons"
"http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Las_Rozas_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_España"
"http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2000"
"http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons","http://dbpedia.org/ontology/wikiPageID",5449110
"http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons","http://dbpedia.org/ontology/wikiPageRevisionID",79020187
"http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Las_Rozas_Black_Demons?oldid=79020187&ns=14"
"http://es.dbpedia.org/resource/Las_Rozas_Black_Demons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Las_Rozas_Black_Demons","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Las_Rozas_Black_Demons"
