"subject","predicate","object"
"http://es.dbpedia.org/resource/Didesmus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Didesmus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Enarthrocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Enarthrocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Fezia_pterocarpa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Fezia_pterocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Nasturtiopsis_coronopifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Nasturtiopsis_coronopifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Erucaria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Erucaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Euzomodendron_bourgeanum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Euzomodendron_bourgeanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Crambe_cordifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Crambe_cordifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Hirschfeldia_incana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Hirschfeldia_incana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Vella_(planta)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Vella_(planta)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Crambella_teretifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Crambella_teretifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Fortuynia_garcinii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Fortuynia_garcinii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Schouwia_purpurea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Schouwia_purpurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Otocarpus_virgatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Rytidocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Rytidocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Coincya_longirostra","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Coincya_longirostra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Sinapis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Sinapis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Coincya","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Coincya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Crambe_scaberrima","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Crambe_scaberrima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Kremeriella_cordylocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Kremeriella_cordylocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Brassica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Brassica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Sinapis_alba","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Sinapis_alba","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Crambe_hispanica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Crambe_hispanica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Guiraoa_arvensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Guiraoa_arvensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Physorhynchus_chamaerapistrum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Physorhynchus_chamaerapistrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Diplotaxis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brassiceae"
"http://es.dbpedia.org/resource/Diplotaxis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassiceae"
