"subject","predicate","object"
"http://es.dbpedia.org/resource/Cephalotaxus_harringtonia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cephalotaxus"
"http://es.dbpedia.org/resource/Cephalotaxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Cephalotaxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cephalotaxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cephalotaxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cephalotaxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cephalotaxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cephalotaxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cephalotaxus","http://www.w3.org/2000/01/rdf-schema#label","Cephalotaxus"
"http://es.dbpedia.org/resource/Cephalotaxus","http://www.w3.org/2000/01/rdf-schema#comment","Cephalotaxus, con el nombre común de cefalotaxos, es un género de coníferas que comprende 11 especies, tratada en la familia Cephalotaxaceae, o en Taxaceae cuando la familia es considerada en un más amplio sentido. Es originario del este de Asia,aunque evidencias fósiles se atribuyen una más amplia distribución en el Hemisferio Norte en el pasado."
"http://es.dbpedia.org/resource/Cephalotaxus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v78g"
"http://es.dbpedia.org/resource/Cephalotaxus","http://xmlns.com/foaf/0.1/name","Cephalotaxus"
"http://es.dbpedia.org/resource/Cephalotaxus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalotaxus"
"http://es.dbpedia.org/resource/Cephalotaxus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cephalotaxus"
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/genus","Cephalotaxus"
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/genusAuthority","Siebold & Zucc. ex Endl."
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/imageCaption","Cephalotaxus harringtonia"
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/name","Cephalotaxus"
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cephalotaxus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cephalotaxus","http://dbpedia.org/ontology/wikiPageID",3875697
"http://es.dbpedia.org/resource/Cephalotaxus","http://dbpedia.org/ontology/wikiPageRevisionID",120866371
"http://es.dbpedia.org/resource/Cephalotaxus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/sp/CPfortunei.htm"
"http://es.dbpedia.org/resource/Cephalotaxus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/sp/CPkoreana.htm"
"http://es.dbpedia.org/resource/Cephalotaxus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613190430/http:/www.conifers.org/ce/ce/index.htm"
"http://es.dbpedia.org/resource/Cephalotaxus","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Cephalotaxus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pinopsida"
"http://es.dbpedia.org/resource/Cephalotaxus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gimnosperma"
"http://es.dbpedia.org/resource/Cephalotaxus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalotaxaceae"
