"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eigenmannia_vicentespelaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eigenmannia_vicentespelaea"
"http://es.dbpedia.org/resource/Eigenmannia_vicentespelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eigenmannia_vicentespelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eigenmannia_vicentespelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Eigenmannia_vicentespelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Eigenmannia_vicentespelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eigenmannia_vicentespelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eigenmannia_vicentespelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eigenmannia_vicentespelaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eigenmannia_vicentespelaea","http://www.w3.org/2000/01/rdf-schema#label","Eigenmannia vicentespelaea"
"http://es.dbpedia.org/resource/Eigenmannia_vicentespelaea","http://www.w3.org/2000/01/rdf-schema#comment","Eigenmannia vicentespelaea es una especie de pez sternopígido troglobio de agua dulce del género Eigenmannia, cuyas especies son denominadas comúnmente señoritas, banderitas o cuchillos. Se distribuye en ambientes acuáticos subterráneos de una localidad del centro de Sudamérica."
