"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_McLoughlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Bosque_nacional_Umpqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Oregón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Jackson (Oregón)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Jackson (Oregón)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)","http://dbpedia.org/ontology/wikiPageID",7342157
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)","http://dbpedia.org/ontology/wikiPageRevisionID",89914192
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Jackson_(Oregón)?oldid=89914192&ns=14"
"http://es.dbpedia.org/resource/Applegate_Trail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Río_Applegate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Condado_de_Jackson_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Table_Rock_(mesetas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jackson_(Oregón)"
