"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caponata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caponata"
"http://es.dbpedia.org/resource/Caponata","http://www.w3.org/2000/01/rdf-schema#label","Caponata"
"http://es.dbpedia.org/resource/Caponata","http://www.w3.org/2000/01/rdf-schema#comment","La caponata (en siciliano: capunata) es un guiso clásico de la cocina siciliana que se elabora principalmente con berenjenas, apio, tomates, olivas, etc., finamente cortados, cocinados en aceite de oliva y acompañado de alcaparras.​ Existen numerosas variantes de este plato a lo largo de Sicilia e Italia, en la mayoría de los casos se establece un equilibrio entre la berenjena, el tomate y el vinagre.​ Este guiso se sirve en la actualidad como una guarnición."
"http://es.dbpedia.org/resource/Caponata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267c6g"
"http://es.dbpedia.org/resource/Caponata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_vegetariana"
"http://es.dbpedia.org/resource/Caponata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sicilia"
"http://es.dbpedia.org/resource/Caponata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Italia"
"http://es.dbpedia.org/resource/Caponata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_berenjena"
"http://es.dbpedia.org/resource/Caponata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caponata"
"http://es.dbpedia.org/resource/Caponata","http://dbpedia.org/ontology/wikiPageID",2995124
"http://es.dbpedia.org/resource/Caponata","http://dbpedia.org/ontology/wikiPageRevisionID",123340868
"http://es.dbpedia.org/resource/Caponata","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/Caponata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caponata?oldid=123340868&ns=0"
"http://es.dbpedia.org/resource/Caponata","http://dbpedia.org/ontology/abstract","La caponata (en siciliano: capunata) es un guiso clásico de la cocina siciliana que se elabora principalmente con berenjenas, apio, tomates, olivas, etc., finamente cortados, cocinados en aceite de oliva y acompañado de alcaparras.​ Existen numerosas variantes de este plato a lo largo de Sicilia e Italia, en la mayoría de los casos se establece un equilibrio entre la berenjena, el tomate y el vinagre.​ Este guiso se sirve en la actualidad como una guarnición."
"http://dbpedia.org/resource/Caponata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caponata"
