"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Girona_Rubio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Carrau"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Carrau"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Carrau Leonarte (Valencia, 3 de febrero de 1923-Valencia, 12 de diciembre de 2015) fue un político, abogado y jurista español.​​"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://xmlns.com/foaf/0.1/name","Ignacio Carrau"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Valencia"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Valencia"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Carrau"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://es.dbpedia.org/property/cargo","Procurador en Cortes de las Cortes Españolas"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://es.dbpedia.org/property/cargo","Presidente de la Diputación Provincial de Valencia"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://es.dbpedia.org/property/escudo","Escut de la Província de València.svg"
"http://es.dbpedia.org/resource/Ignacio_Carrau","http://es.dbpedia.org/property/escudo","COA Spain 1945 1977.svg"
