"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Gitler_Hammer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_Gitler"
"http://dbpedia.org/resource/Samuel_Gitler_Hammer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Gitler"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gitler"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Gitler Hammer (Ciudad de México, 14 de julio de 1933 - ibídem, 9 de septiembre de 2014) fue un ingeniero civil, matemático, investigador y académico mexicano."
"http://es.dbpedia.org/resource/Samuel_Gitler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3lxh"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://xmlns.com/foaf/0.1/name","Samuel Gitler Hammer"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_México"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_del_Instituto_Politécnico_Nacional"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Ingeniería_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_El_Colegio_Nacional_de_México"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Gitler"
"http://es.dbpedia.org/resource/Samuel_Gitler","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
