"subject","predicate","object"
"http://dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Sonnenholzner"
"http://es.dbpedia.org/resource/María_Alejandra_Vicuña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Otto_Sonnenholzner"
"http://es.dbpedia.org/resource/María_Alejandra_Vicuña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Otto_Sonnenholzner"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/2000/01/rdf-schema#label","Otto Sonnenholzner"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Ramón Sonnenholzner Sper (Guayaquil, 19 de marzo de 1983) es un empresario, radiodifusor y economista ecuatoriano que fue vicepresidente del Ecuador entre el 11 de diciembre de 2018 y el 10 de julio de 2020."
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://xmlns.com/foaf/0.1/name","María Alejandra Muñoz"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Guayaquil"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Ecuador"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_economía"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Ecuador"
