"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salterio_anglo-catalán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salterio_anglo-catalán"
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://www.w3.org/2000/01/rdf-schema#label","Salterio anglo-catalán"
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://www.w3.org/2000/01/rdf-schema#comment","El Salterio anglo-catalán (BnF, Lat 8846) es un manuscrito iluminado de finales de siglo XIII y principios del XIV, conservado en la Biblioteca nacional de Francia."
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_XIII"
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_conservados_en_la_Biblioteca_Nacional_de_Francia"
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salterios"
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salterio_anglo-catalán"
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://dbpedia.org/ontology/wikiPageID",5241400
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://dbpedia.org/ontology/wikiPageRevisionID",119025490
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=4_xtZZw9gEU"
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://dbpedia.org/ontology/wikiPageLength",17077
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salterio_anglo-catalán?oldid=119025490&ns=0"
"http://es.dbpedia.org/resource/Salterio_anglo-catalán","http://dbpedia.org/ontology/abstract","El Salterio anglo-catalán (BnF, Lat 8846) es un manuscrito iluminado de finales de siglo XIII y principios del XIV, conservado en la Biblioteca nacional de Francia."
"http://dbpedia.org/resource/Great_Canterbury_Psalter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salterio_anglo-catalán"
"http://es.dbpedia.org/resource/Salterio_triple_glosado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salterio_anglo-catalán"
