"subject","predicate","object"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://www.w3.org/2000/01/rdf-schema#label","Vietnam Journal"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_sobre_la_guerra_de_Vietnam"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1987"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vietnam_Journal"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/creadores","Don Lomax"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/editorial","Apple Comics"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/fechaPublicación","Noviembre de 1987"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/formato","Serie de historietas"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_bélica"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción_histórica"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/números",16
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/periodicidad","bimestral"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/personajesPrincipales","Scott «Journal» Neithammer"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/últimaEdición","Abril de 1991"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://dbpedia.org/ontology/wikiPageID",9620491
"http://es.dbpedia.org/resource/Vietnam_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",130015532
"http://es.dbpedia.org/resource/Vietnam_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","https://files1.comics.org/img/gcd/covers_by_id/49/w400/49939.jpg"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.war-stories.com/lomaxcomics/index.htm"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://es.dbpedia.org/property/dibujante","Don Lomax"
"http://es.dbpedia.org/resource/Vietnam_Journal","http://dbpedia.org/ontology/wikiPageLength",3794
"http://es.dbpedia.org/resource/Vietnam_Journal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vietnam_Journal?oldid=130015532&ns=0"
"http://es.wikipedia.org/wiki/Vietnam_Journal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vietnam_Journal"
