"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primera_'A'_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_'A'_2006"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://www.w3.org/2000/01/rdf-schema#label","Primera 'A' 2006"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://www.w3.org/2000/01/rdf-schema#comment","La Primera A temporada de 2006 (oficialmente Torneo Primera A 2006) es el torneo de Segunda División de Panamá de este año, se inició el 8 de abril de 2006 y el 4 de octubre de 2006 se jugó la final en donde el Chepo Fútbol Club venció 2-1 al Club Deportivo Pan de Azúcar y fue ascendido a la ANAPROF, mientras que el  fue relegado a la Copa Rommel Fernández. La Policía Nacional fue relegado de ANAPROF y Paraíso FC fue promovido a partir de la Copa Rommel Fernández.​"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://xmlns.com/foaf/0.1/name","Primera A 2006"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_'A'_2006"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_A_2005"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/CD_Atalanta"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Pan_de_Azúcar"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/nombre","Primera A 2006"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/primero","Chepo FC"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_'A'_Apertura_2008"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Chepo_Fútbol_Club"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Tierra_Firme_Fútbol_Club"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Deportivo_Pan_de_Azúcar"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Asociación_Deportiva_Orión"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://dbpedia.org/ontology/wikiPageID",2795124
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://dbpedia.org/ontology/wikiPageRevisionID",124507745
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://dbpedia.org/ontology/wikiPageLength",5266
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_'A'_Apertura_2008"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_A_2005"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Pan_de_Azúcar"
"http://es.dbpedia.org/resource/Primera_'A'_2006","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chepo_FC"
