"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Omán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Omán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Omán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Omán","http://www.w3.org/2000/01/rdf-schema#label","Embajadores en Omán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Omán","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores en Omán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Omán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_misión_diplomática"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Omán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Omán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Omán","http://dbpedia.org/ontology/wikiPageID",4240412
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Omán","http://dbpedia.org/ontology/wikiPageRevisionID",65174689
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Omán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_en_Omán?oldid=65174689&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Omán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Omán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Omán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Omán"
