"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/2000/01/rdf-schema#label","Gastón Caserta"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://www.w3.org/2000/01/rdf-schema#comment","Gastón Caserta (n. 4 de octubre de 1977, Lanús, Provincia de Buenos Aires), es un piloto argentino de automovilismo de velocidad actualmente retirado. Compitió, entre otras categorías, en TC 2000 y Turismo Pista."
"http://es.dbpedia.org/resource/Gastón_Caserta","http://xmlns.com/foaf/0.1/name","Gastón Caserta"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_Mouras"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_TC_Pista"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Top_Race"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastón_Caserta"
"http://es.dbpedia.org/resource/Gastón_Caserta","http://es.dbpedia.org/property/años",2011
"http://es.dbpedia.org/resource/Gastón_Caserta","http://es.dbpedia.org/property/años",2008
