"subject","predicate","object"
"http://dbpedia.org/resource/Orienteering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orientación_(deporte)"
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://www.w3.org/2000/01/rdf-schema#label","Orientación (deporte)"
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://www.w3.org/2000/01/rdf-schema#comment","La orientación es un deporte originario de Escandinavia, en el que cada participante realiza una carrera individual o colectiva cronometrada con ayuda de un mapa y una brújula. En el mapa se encuentran unos ciertos controles marcados por los que el participante debe pasar, los cuales son secretos y desconocidos por el corredor al principio de la carrera. Generalmente, existen diferentes recorridos en un mismo evento. Además de esto, cada corredor puede tomar su propia ruta para transitar entre los controles utilizando diferentes métodos de navegación. Los corredores suelen ayudarse de una brújula para facilitar la navegación por los diferentes terrenos. La modalidad más conocida y más practicada de este deporte son las carreras a pie, aunque existen otras modalidades de orientación como O-"
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz8"
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_(deporte)"
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orientación_(deporte)"
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://dbpedia.org/ontology/wikiPageID",925921
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://dbpedia.org/ontology/wikiPageRevisionID",130214367
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orienteering.org/"
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedo.org"
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedocv.org"
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://dbpedia.org/ontology/wikiPageLength",15813
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orientación_(deporte)?oldid=130214367&ns=0"
"http://es.dbpedia.org/resource/Orientación_(deporte)","http://dbpedia.org/ontology/abstract","La orientación es un deporte originario de Escandinavia, en el que cada participante realiza una carrera individual o colectiva cronometrada con ayuda de un mapa y una brújula. En el mapa se encuentran unos ciertos controles marcados por los que el participante debe pasar, los cuales son secretos y desconocidos por el corredor al principio de la carrera. Generalmente, existen diferentes recorridos en un mismo evento. Además de esto, cada corredor puede tomar su propia ruta para transitar entre los controles utilizando diferentes métodos de navegación. Los corredores suelen ayudarse de una brújula para facilitar la navegación por los diferentes terrenos. La modalidad más conocida y más practicada de este deporte son las carreras a pie, aunque existen otras modalidades de orientación como O-BM."
"http://es.dbpedia.org/resource/Antonio_Martínez_(corredor_de_orientación)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Orientación_(deporte)"
"http://es.dbpedia.org/resource/Deporte_de_orientacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orientación_(deporte)"
"http://es.dbpedia.org/resource/Deporte_de_orientación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orientación_(deporte)"
"http://es.dbpedia.org/resource/Orientacion_(deporte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orientación_(deporte)"
"http://es.dbpedia.org/resource/Andreu_Blanes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Orientación_(deporte)"
"http://es.wikipedia.org/wiki/Orientación_(deporte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orientación_(deporte)"
