"subject","predicate","object"
"http://dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freddy_Thielemans"
"http://es.wikipedia.org/wiki/Freddy_Thielemans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freddy_Thielemans"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/2000/01/rdf-schema#label","Freddy Thielemans"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Thielemans (n. Laeken, Bruselas, 11 de septiembre de 1944) es un político belga, perteneciente al Partido Socialista, siendo miembro del Parlamento de Bruselas y del Parlamento Europeo.También entre 1994 y 1995 fue alcalde de la ciudad de Bruselas y por consecutiva vez repitió en el cargo desde el 2001"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk7md"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://xmlns.com/foaf/0.1/name","François-Xavier de Donnea"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://xmlns.com/foaf/0.1/name","Freddy Thielemans"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.bruxelles.be/artdet.cfm/4139%7C"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_al_Mérito_por_Servicios_Distinguidos"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Bélgica"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bélgica"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Bélgica"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bruselas"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Bélgica"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Bélgica"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freddy_Thielemans"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Libre_de_Bruselas"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Bruselas"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/cónyuge","Cécile Charles"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/escudo","Greater coat of arms of the City of Brussels.svg"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/hijos","Myra y Camille"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/imagen","Freddy Thielemans 675.jpg"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/lugarDeNacimiento","Bélgica"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Laeken"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/nombre","Freddy Thielemans"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_(Valonia)"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/período",2001
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/predecesor","François-Xavier de Donnea"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michel_Demaret"
"http://es.dbpedia.org/resource/Freddy_Thielemans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/François-Xavier_de_Donnea"
