"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_diez_mandamientos_(película_de_1923)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Theodore_Roberts"
"http://es.wikipedia.org/wiki/Theodore_Roberts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theodore_Roberts"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Theodore Roberts"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Roberts (San Francisco, Estados Unidos 8 de octubre de 1861 - Los Angeles, Estados Unidos 14 de diciembre de 1928) Fue un actor estadounidense con larga trayectoria en el mundo del cine mudo famoso por su papel de Moisés en la película The Ten Commandments del distinguido director Cecil B. DeMille. Inicio su carrera en 1914 hasta 1928. Roberts falleció en 1928 a los 67 años en Los Angeles. Trabajó con innumerables estrellas de los años 20, James Neill y Charles de Rochefort entre otros. 
*  Datos: Q1384458 
*  Multimedia: Theodore Roberts"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodore_Roberts"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://es.dbpedia.org/property/añoDebut",1914
"http://es.dbpedia.org/resource/Theodore_Roberts","http://es.dbpedia.org/property/añoRetiro",1928
"http://es.dbpedia.org/resource/Theodore_Roberts","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Theodore_Roberts","http://es.dbpedia.org/property/cónyuge","Lucy Roberts"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://es.dbpedia.org/property/cónyuge","Florence Smythe"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Theodore_Roberts","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Theodore_Roberts","http://es.dbpedia.org/property/imdb",1884
"http://es.dbpedia.org/resource/Theodore_Roberts","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Angeles, Estados Unidos"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://es.dbpedia.org/property/lugarDeNacimiento","San Francisco, Estados Unidos"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://dbpedia.org/ontology/wikiPageID",7051749
"http://es.dbpedia.org/resource/Theodore_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",101910421
"http://es.dbpedia.org/resource/Theodore_Roberts","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/Theodore_Roberts","http://dbpedia.org/ontology/year","1928"
"http://es.dbpedia.org/resource/Theodore_Roberts","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
