"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Estadios de béisbol por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de béisbol por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_dependientes"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",6032817
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",116187819
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_béisbol_por_territorio_dependiente?oldid=116187819&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_por_territorio_dependiente"
