"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Liberty (Montana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Montana)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Liberty (Montana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Montana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Montana_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Montana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Liberty_(Montana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Montana)","http://dbpedia.org/ontology/wikiPageID",4687362
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Montana)","http://dbpedia.org/ontology/wikiPageRevisionID",89871965
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Montana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Liberty_(Montana)?oldid=89871965&ns=14"
"http://es.dbpedia.org/resource/Chester_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Montana)"
"http://es.dbpedia.org/resource/Joplin_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Liberty_(Montana)"
