"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Turismo_Competición_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Categoría:Súper_TC_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Categoría:TC_2000_(2012-)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_Turismo_Competición_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Turismo_Competición_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000"
"http://es.dbpedia.org/resource/La_leyenda_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Triple_corona_del_automovilismo_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Categoría:Carreras_de_Turismo_Competición_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000","http://www.w3.org/2000/01/rdf-schema#label","Turismo Competición 2000"
"http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo Competición 2000"
"http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_turismos"
"http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000","http://dbpedia.org/ontology/wikiPageID",9389466
"http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000","http://dbpedia.org/ontology/wikiPageRevisionID",125490683
"http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_Competición_2000?oldid=125490683&ns=14"
"http://es.dbpedia.org/resource/Categoría:200_km_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000"
"http://es.dbpedia.org/resource/Categoría:Preparadores_argentinos_de_automóviles_de_competición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_Competición_2000"
