"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastian_Andersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF"
"http://es.dbpedia.org/resource/Robin_Simović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF"
"http://es.dbpedia.org/resource/Salvatore_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Ängelholms FF"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Ängelholms FF"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF","http://dbpedia.org/ontology/wikiPageID",5380947
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF","http://dbpedia.org/ontology/wikiPageRevisionID",94124526
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Ängelholms_FF?oldid=94124526&ns=14"
"http://es.dbpedia.org/resource/Emil_Salomonsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF"
"http://es.dbpedia.org/resource/Gabriel_Ucar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF"
"http://es.dbpedia.org/resource/Markus_Holgersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF"
"http://es.dbpedia.org/resource/Pär_Hansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF"
