"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://www.w3.org/2000/01/rdf-schema#label","Congreso americano de 1864"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso americano de 1864, también llamado segundo congreso de Lima, fue realizado entre el 28 de octubre de 1864 y el 13 de marzo de 1865 en la capital de Perú como un intento para unir las naciones americanas en torno a principios comunes en vista de una creciente intervención europea y estadounidense en los países latinoamericanos. La falta de unidad, expresada en el reducido número de países asistentes, pero también en la diferentes actitudes frente a los problemas, condujeron al fracaso del congreso."
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Panamericanas"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integración_latinoamericana"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_de_las_Repúblicas_Americanas"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_americano_de_1864"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://es.dbpedia.org/property/apellido","Gonzáles Miranda"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://es.dbpedia.org/property/apellido","Parodi Revoredo"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://es.dbpedia.org/property/apellido","Novak Talavera"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://es.dbpedia.org/property/apellidos","de la Reza"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://es.dbpedia.org/property/apellidos","Enciclopedia Chilena"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Universidad_Arturo_Prat"
"http://es.dbpedia.org/resource/Congreso_americano_de_1864","http://es.dbpedia.org/property/editorial","RiL"
