"subject","predicate","object"
"http://es.dbpedia.org/resource/Galope_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/King_Gizzard_&_the_Lizard_Wizard","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/King_Gizzard_&_the_Lizard_Wizard","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Zuckerzeit","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Zuckerzeit","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Faust_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Faust_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Tom_Cary","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Tom_Cary","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Escena_de_Canterbury","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/La_Düsseldorf_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/La_Düsseldorf_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Ralf_und_Florian","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/'72_Live!_in_Düsseldorf","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/'72_Live!_in_Düsseldorf","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Colour_Haze","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Colour_Haze","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Neu!_'75","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Neu!_'75","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Aguirre_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/La_Düsseldorf","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/La_Düsseldorf","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Neu!_4","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Neu!_4","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Rufus_Zuphall","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Rufus_Zuphall","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Krautrock"
