"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock psicodélico del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock psicodélico del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_del_Reino_Unido_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",7845751
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",118107779
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido?oldid=118107779&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_del_Reino_Unido"
