"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_benabena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka"
"http://es.dbpedia.org/resource/Lenguas_Kainantu-Goroka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka"
"http://es.dbpedia.org/resource/Lenguas_Goroka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka"
"http://es.dbpedia.org/resource/Idioma_kenati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka","http://www.w3.org/2000/01/rdf-schema#label","Lenguas kainantu-goroka"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas kainantu-goroka"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Goroka"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka","http://dbpedia.org/ontology/wikiPageID",6097142
"http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka","http://dbpedia.org/ontology/wikiPageRevisionID",80650961
"http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_kainantu-goroka?oldid=80650961&ns=14"
"http://es.dbpedia.org/resource/Lenguas_Kainantu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_kainantu-goroka"
