"subject","predicate","object"
"http://es.wikipedia.org/wiki/Micrurus_altirostris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micrurus_altirostris"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://www.w3.org/2000/01/rdf-schema#label","Micrurus altirostris"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://www.w3.org/2000/01/rdf-schema#comment","Micrurus altirostris es una serpiente de la familia elapidae que se distribuye en Brasil, Uruguay y noreste de Argentina. Popularmente es conocida como serpiente de coral."
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://xmlns.com/foaf/0.1/name","Serpiente de coral"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Argentina"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Brasil"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micrurus"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Uruguay"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micrurus_altirostris"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://es.dbpedia.org/property/binomial","Micrurus altirostris"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://es.dbpedia.org/property/name","Serpiente de coral"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Micrurus_altirostris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
