"subject","predicate","object"
"http://es.dbpedia.org/resource/Reach","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_World_Outside"
"http://es.dbpedia.org/resource/Reach","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_World_Outside"
"http://es.dbpedia.org/resource/Broken_Frames","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_World_Outside"
"http://es.dbpedia.org/resource/Broken_Frames","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_World_Outside"
"http://dbpedia.org/resource/The_World_Outside_(Eyes_Set_to_Kill_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_World_Outside"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/2000/01/rdf-schema#label","The World Outside"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/2000/01/rdf-schema#comment","The World Outside (traducido como El Resto del Mundo) es el segundo álbum de larga duración de la banda de post-hardcore Eyes Set to Kill. El álbum fue lanzado el 2 de junio de 2009. La vocalista de la banda, Alexia Rodríguez afirmó que este álbum es ""mucho más oscuro"".​"
"http://es.dbpedia.org/resource/The_World_Outside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz3ct"
"http://es.dbpedia.org/resource/The_World_Outside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/The_World_Outside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eyes_Set_to_Kill"
"http://es.dbpedia.org/resource/The_World_Outside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-hardcore"
"http://es.dbpedia.org/resource/The_World_Outside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_World_Outside"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/actual","The World Outside"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Reach"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/calificacion","* Blabbermouth.net  
* Sputnikmusic  link
* AllMusic  [{{Allmusic|class=album|id=r1573226|pure_url=yes}}]"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/discográfica","Break Silence, Koch"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/duración","2168.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Screamo"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Eyes_Set_to_Kill"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","57.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","60.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","180.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/length","171.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/nombre","The World Outside"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/note","Con Craig Mabbitt de Escape the Fate"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Broken_Frames"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/productor","Kelly Dalton, Eric Palmquist, Thomas Flower"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","The World Outside"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","Deadly Weapons"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","Come Home"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","Interlude"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","March of the Dead"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","The Hollow"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","Wake Me Up"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","Hourglass"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Heights"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","Her Eyes Hold the Apocalypse"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","The Hollow Pt. 1"
"http://es.dbpedia.org/resource/The_World_Outside","http://es.dbpedia.org/property/title","Risen"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/wikiPageID",2786967
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/wikiPageRevisionID",118892652
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadrunnerrecords.com/blabbermouth.net/showreview.aspx%3FreviewID=1723"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Freviewid=30745"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","3.8"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","1.0"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","2.85"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","0.95"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","4.383333333333334"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","3.4166666666666665"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","36.13333333333333"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/Work/runtime","4.25"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/wikiPageLength",7725
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/band","Eyes Set to Kill"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/notes","ConCraig MabbittdeEscape the Fate"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/review","http://www.sputnikmusic.com/album.php%3Freviewid=30745"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/review","http://www.roadrunnerrecords.com/blabbermouth.net/showreview.aspx%3FreviewID=1723"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",2168.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",255.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",263.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",228.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",60.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",57.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",205.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",200.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",215.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",206.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",171.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/runtime",248.0
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","Come Home"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","Wake Me Up"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","Deadly Weapons"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","Heights"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","The World Outside"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","The Hollow Pt. 1"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","Interlude"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","The Hollow"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","Risen"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","Her Eyes Hold the Apocalypse"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","Hourglass"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/title","March of the Dead"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Screamo"
"http://es.dbpedia.org/resource/The_World_Outside","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metalcore"
