"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_de_Orleans_(1976)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Teobaldo_de_Orleans"
"http://es.dbpedia.org/resource/Roberto_de_Orleans_(1976)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teobaldo_de_Orleans"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Teobaldo de Orleans"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Príncipe Teobaldo de Orleans, conde de La Marche (francés: Thibaut Louis Denis Humbert Marie d'Orléans; 20 de enero de 1948, Sintra, Portugal – 23 de marzo de 1983, Bamingui, República Centroafricana) fue el último hijo del pretendiente orleanista a la corona de Francia, Enrique, conde de París, y de Isabel de Orleans-Braganza."
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r3qf"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://xmlns.com/foaf/0.1/name","Teobaldo de Orleans"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://xmlns.com/foaf/0.1/name","Teobaldo Luis Dionisio Humberto María de Orleans"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1948"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_Francia"
"http://es.dbpedia.org/resource/Teobaldo_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_Orleans"
