"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",2981951
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",115596532
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Costa_Rica?oldid=115596532&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Costa_Rica"
