"subject","predicate","object"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/2000/01/rdf-schema#label","Celestino Petray"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/2000/01/rdf-schema#comment","Celestino Petray (n. Buenos Aires, Argentina; 1870 - f. ibídem, 1926) fue un distinguido primer actor cómico de cine y teatro argentino."
"http://es.dbpedia.org/resource/Celestino_Petray","http://xmlns.com/foaf/0.1/name","Celestino Petray"
"http://es.dbpedia.org/resource/Celestino_Petray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_circo_de_Argentina"
"http://es.dbpedia.org/resource/Celestino_Petray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Celestino_Petray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Celestino_Petray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celestino_Petray"
"http://es.dbpedia.org/resource/Celestino_Petray","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Celestino_Petray","http://es.dbpedia.org/property/fechaDeNacimiento",1870
"http://es.dbpedia.org/resource/Celestino_Petray","http://es.dbpedia.org/property/imagen","Celestino Petray.jpg"
"http://es.dbpedia.org/resource/Celestino_Petray","http://es.dbpedia.org/property/lugarDeFallecimiento","Capital Federal, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Celestino_Petray","http://es.dbpedia.org/property/lugarDeNacimiento","Capital Federal, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Celestino_Petray","http://es.dbpedia.org/property/nombre","Celestino Petray"
"http://es.dbpedia.org/resource/Celestino_Petray","http://es.dbpedia.org/property/nombreDeNacimiento","Celestino Roberto Petray"
"http://es.dbpedia.org/resource/Celestino_Petray","http://es.dbpedia.org/property/pieDeImagen","Celestino Petray en 1917"
"http://es.dbpedia.org/resource/Celestino_Petray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capital_Federal"
"http://es.dbpedia.org/resource/Celestino_Petray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Celestino_Petray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Celestino_Petray","http://dbpedia.org/ontology/wikiPageID",6172111
"http://es.dbpedia.org/resource/Celestino_Petray","http://dbpedia.org/ontology/wikiPageRevisionID",117071051
"http://es.dbpedia.org/resource/Celestino_Petray","http://dbpedia.org/ontology/wikiPageLength",4001
"http://es.dbpedia.org/resource/Celestino_Petray","http://dbpedia.org/ontology/birthName","Celestino Roberto Petray"
"http://es.dbpedia.org/resource/Celestino_Petray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celestino_Petray?oldid=117071051&ns=0"
"http://es.dbpedia.org/resource/Celestino_Petray","http://dbpedia.org/ontology/abstract","Celestino Petray (n. Buenos Aires, Argentina; 1870 - f. ibídem, 1926) fue un distinguido primer actor cómico de cine y teatro argentino."
"http://es.wikipedia.org/wiki/Celestino_Petray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celestino_Petray"
"http://es.dbpedia.org/resource/Nobleza_gaucha_(película_de_1915)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Celestino_Petray"
"http://es.dbpedia.org/resource/Nobleza_gaucha_(película_de_1915)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Celestino_Petray"
