"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Hà Giang"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Ha Giang (en vietnamita: Hà Giang) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://xmlns.com/foaf/0.1/name","Hà Giang"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://xmlns.com/foaf/0.1/homepage","http://www.hagiang.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Hà_Giang"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://es.dbpedia.org/property/mapa","Ha Giang in Vietnam.svg"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://es.dbpedia.org/property/nombreCompleto","Hà Giang"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://es.dbpedia.org/property/población",705100
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://es.dbpedia.org/property/páginaWeb","http://www.hagiang.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://es.dbpedia.org/property/superficie",79458
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://dbpedia.org/ontology/wikiPageID",2937006
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://dbpedia.org/ontology/wikiPageRevisionID",118899319
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagiang.gov.vn/"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://dbpedia.org/ontology/populationTotal",705100
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Vietnam"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Hà_Giang?oldid=118899319&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Hà_Giang","http://dbpedia.org/ontology/abstract","La provincia de Ha Giang (en vietnamita: Hà Giang) es una de las provincias que conforman la organización territorial de la República Socialista de Vietnam."
"http://es.dbpedia.org/resource/Hà_Giang_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Hà_Giang"
"http://dbpedia.org/resource/Hà_Giang_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Hà_Giang"
"http://es.wikipedia.org/wiki/Provincia_de_Hà_Giang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Hà_Giang"
"http://dbpedia.org/resource/Hà_Giang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Hà_Giang"
